"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493977111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493977111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090674
"http://webisa.webdatacommons.org/prov/493977111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493977111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493977111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315546602"
"http://webisa.webdatacommons.org/prov/493977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344391146"
"http://webisa.webdatacommons.org/prov/493977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9366108"
"http://webisa.webdatacommons.org/prov/493977111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493977111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493977111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
