"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422138491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315505
"http://webisa.webdatacommons.org/prov/422138491","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422138491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422138491","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374489455"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374493587"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374495322"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167738277"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374482249"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374483440"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292063901"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108742900"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422138491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
