"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124475041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124475041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238943
"http://webisa.webdatacommons.org/prov/124475041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124475041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124475041","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/124475041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364883075"
"http://webisa.webdatacommons.org/prov/124475041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403875192"
"http://webisa.webdatacommons.org/prov/124475041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359383560"
"http://webisa.webdatacommons.org/prov/124475041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124475041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
