"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284076351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284076351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143696
"http://webisa.webdatacommons.org/prov/284076351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284076351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284076351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284076351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185205237"
"http://webisa.webdatacommons.org/prov/284076351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191370718"
"http://webisa.webdatacommons.org/prov/284076351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264336133"
"http://webisa.webdatacommons.org/prov/284076351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/284076351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
