"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264697211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115204
"http://webisa.webdatacommons.org/prov/264697211","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/264697211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/264697211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452163677"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102200225"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48004972"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292277955"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213245412"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173673008"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57874540"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306264208"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346876734"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259395863"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195643155"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25753814"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163901098"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141009397"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264697211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
