"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244725639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244725639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23651
"http://webisa.webdatacommons.org/prov/244725639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244725639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244725639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244725639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279727936"
"http://webisa.webdatacommons.org/prov/244725639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71099233"
"http://webisa.webdatacommons.org/prov/244725639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83816536"
"http://webisa.webdatacommons.org/prov/244725639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42581393"
"http://webisa.webdatacommons.org/prov/244725639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244725639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
