"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411760039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417947
"http://webisa.webdatacommons.org/prov/411760039","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411760039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411760039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44128641"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134845006"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402601232"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55833975"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73723832"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208751355"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336436731"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411760039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
