"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422086010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278409
"http://webisa.webdatacommons.org/prov/422086010","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/422086010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422086010","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24049836"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330508707"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344229603"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65051661"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371427062"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146167669"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174473119"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165397009"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396174033"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44997606"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183775009"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154863666"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143863661"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165308428"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422086010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
