"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94349402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177018
"http://webisa.webdatacommons.org/prov/94349402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94349402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94349402","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323460646"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275386619"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275409324"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275552143"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295514663"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167192926"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94349402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
