"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253236673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346708
"http://webisa.webdatacommons.org/prov/253236673","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253236673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253236673","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2028389"
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50159643"
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50173048"
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272445388"
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51546208"
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253236673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
