"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265662957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265662957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271779
"http://webisa.webdatacommons.org/prov/265662957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265662957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265662957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265662957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289089703"
"http://webisa.webdatacommons.org/prov/265662957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766323"
"http://webisa.webdatacommons.org/prov/265662957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103529915"
"http://webisa.webdatacommons.org/prov/265662957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265662957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265662957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
