"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447889636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447889636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440902
"http://webisa.webdatacommons.org/prov/447889636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447889636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447889636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447889636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338723383"
"http://webisa.webdatacommons.org/prov/447889636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1646902"
"http://webisa.webdatacommons.org/prov/447889636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342782755"
"http://webisa.webdatacommons.org/prov/447889636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342796905"
"http://webisa.webdatacommons.org/prov/447889636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447889636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
