"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487684603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231002
"http://webisa.webdatacommons.org/prov/487684603","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/487684603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487684603","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236096933"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436164463"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258314641"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38308226"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454422893"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406590667"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68125301"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425357423"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285504472"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12048346"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187577415"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214946643"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139823006"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487684603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
