"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173067881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246398
"http://webisa.webdatacommons.org/prov/173067881","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/173067881","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/173067881","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214826807"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11935525"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253920298"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229689723"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119125007"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402142278"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101079736"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195314736"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180730788"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70400958"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259056879"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435616352"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273368806"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122695500"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202599045"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106334383"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328835541"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396625131"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221071020"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25266269"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386161562"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284377676"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434605370"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9577275"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278693353"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278705595"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173067881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
