"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461211167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342511
"http://webisa.webdatacommons.org/prov/461211167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461211167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461211167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176961518"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234247911"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61461025"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12555469"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129242723"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12609142"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/461211167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
