"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214157280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214157280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298447
"http://webisa.webdatacommons.org/prov/214157280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214157280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214157280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214157280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438139025"
"http://webisa.webdatacommons.org/prov/214157280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394105092"
"http://webisa.webdatacommons.org/prov/214157280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392913332"
"http://webisa.webdatacommons.org/prov/214157280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123437827"
"http://webisa.webdatacommons.org/prov/214157280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214157280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214157280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
