"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425593240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417723
"http://webisa.webdatacommons.org/prov/425593240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425593240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425593240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808180"
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306284235"
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350405145"
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265247648"
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108491337"
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425593240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
