"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466691747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466691747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167666
"http://webisa.webdatacommons.org/prov/466691747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466691747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466691747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466691747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85686086"
"http://webisa.webdatacommons.org/prov/466691747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185306673"
"http://webisa.webdatacommons.org/prov/466691747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22814767"
"http://webisa.webdatacommons.org/prov/466691747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/466691747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466691747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
