"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396814847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492589
"http://webisa.webdatacommons.org/prov/396814847","http://webisa.webdatacommons.org/ontology#hasFrequency",321
"http://webisa.webdatacommons.org/prov/396814847","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/396814847","http://webisa.webdatacommons.org/ontology#hasPldSpread",157
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261468204"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82362191"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403964875"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248397140"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197932689"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456041639"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134165338"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417311398"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108671192"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311438115"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311423200"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120821843"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196511429"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396052082"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70925034"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107239946"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428970826"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196840843"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429809765"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353218874"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196798373"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60992436"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196750844"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236115486"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247784013"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69844101"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93379806"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246324333"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35135217"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395348161"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442328930"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13283311"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24600210"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274508215"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195732020"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246842868"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442723098"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352358166"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395790472"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184490255"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401939254"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442677110"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157501737"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402737101"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157584992"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131361051"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1048561"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387748262"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414731042"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376590016"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442154301"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395158228"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395209933"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395220182"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298302059"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8094542"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53756352"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395051029"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310817037"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310873644"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235366677"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280420048"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388232966"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388924992"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143758773"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156231787"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111818231"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111849004"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452743904"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144533064"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273347525"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91356378"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377899733"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148066714"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311160880"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335925715"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283600423"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40509758"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349164465"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336599087"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1431487"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271996042"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440467210"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116914210"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116927961"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171652032"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52766590"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336533117"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36302134"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116871099"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116887612"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194533771"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163047629"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117514481"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221146908"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284136516"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102610254"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208908201"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310318713"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117201023"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194906119"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208606872"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130777819"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20861818"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387217783"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264745263"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374502681"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374499533"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361465668"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322138964"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78587968"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66644965"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271611531"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321866832"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193717170"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450223773"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122342504"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257824137"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79230917"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437342616"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205948029"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153197312"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347978577"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282131320"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129562109"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51107090"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206361407"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29518697"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101581524"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374049866"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151723230"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147400296"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78231590"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386359793"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127393165"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348287642"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242873401"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152359724"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295732170"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269048968"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152381040"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140743063"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435553109"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180666796"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359766332"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205948028"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373861014"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424500454"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181662097"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307943038"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373854991"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50253504"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116854967"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50259215"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424363131"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116690773"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139513927"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77357363"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320005253"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436125011"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181235767"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179820680"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63208503"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306783913"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75779491"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50261610"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397108582"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292640461"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49074752"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423616199"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49086243"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255583354"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372737743"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36456496"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12697704"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174985288"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191376150"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198187943"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191383478"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28095578"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305197340"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358364254"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37171204"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191359791"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48797847"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178713824"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126711372"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12674372"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358301900"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99846392"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159104143"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254151268"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254017042"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224135"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358296006"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241114180"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179202631"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127133912"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164499397"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115189680"
"http://webisa.webdatacommons.org/prov/396814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62028705"
