"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320631486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320631486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217133
"http://webisa.webdatacommons.org/prov/320631486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320631486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320631486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/320631486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209737947"
"http://webisa.webdatacommons.org/prov/320631486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68591005"
"http://webisa.webdatacommons.org/prov/320631486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68611069"
"http://webisa.webdatacommons.org/prov/320631486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320631486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
