"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394746174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228216
"http://webisa.webdatacommons.org/prov/394746174","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/394746174","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394746174","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214070954"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184249199"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184264323"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106399262"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139337977"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184329058"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270133123"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242802680"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254710951"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234651299"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279885690"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264256016"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213459110"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103409766"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169640613"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90348599"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274334430"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391157195"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300046355"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400893857"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378730066"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340241889"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394746174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
