"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452400145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452400145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442392
"http://webisa.webdatacommons.org/prov/452400145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452400145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452400145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452400145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416583539"
"http://webisa.webdatacommons.org/prov/452400145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414884966"
"http://webisa.webdatacommons.org/prov/452400145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414925042"
"http://webisa.webdatacommons.org/prov/452400145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148359915"
"http://webisa.webdatacommons.org/prov/452400145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452400145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
