"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90484098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90484098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343449
"http://webisa.webdatacommons.org/prov/90484098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90484098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90484098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90484098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65035721"
"http://webisa.webdatacommons.org/prov/90484098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327307700"
"http://webisa.webdatacommons.org/prov/90484098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316940184"
"http://webisa.webdatacommons.org/prov/90484098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90484098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90484098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
