"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16685196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210198
"http://webisa.webdatacommons.org/prov/16685196","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16685196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16685196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276446611"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109452763"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263317144"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109236593"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130648193"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89348038"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37603109"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405725253"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16685196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
