"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91520779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91520779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186773
"http://webisa.webdatacommons.org/prov/91520779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91520779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91520779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91520779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243600544"
"http://webisa.webdatacommons.org/prov/91520779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269921654"
"http://webisa.webdatacommons.org/prov/91520779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243732654"
"http://webisa.webdatacommons.org/prov/91520779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299148200"
"http://webisa.webdatacommons.org/prov/91520779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91520779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
