"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281288599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182166
"http://webisa.webdatacommons.org/prov/281288599","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281288599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281288599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429894913"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105849666"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228051654"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245430037"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80026332"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344354199"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281288599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
