"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135065728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478352
"http://webisa.webdatacommons.org/prov/135065728","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/135065728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135065728","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138941"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33440997"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246806501"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162319081"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60683109"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412786911"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54894589"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135555403"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208344820"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229887605"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283836316"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418536071"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454837347"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169770930"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121080539"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316593479"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163351574"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334886822"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135065728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
