"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108095269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108095269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146826
"http://webisa.webdatacommons.org/prov/108095269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108095269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108095269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410756327"
"http://webisa.webdatacommons.org/prov/108095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237300070"
"http://webisa.webdatacommons.org/prov/108095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454325195"
"http://webisa.webdatacommons.org/prov/108095269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176611463"
"http://webisa.webdatacommons.org/prov/108095269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108095269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108095269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
