"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34803503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34803503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165005
"http://webisa.webdatacommons.org/prov/34803503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34803503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34803503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34803503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409925496"
"http://webisa.webdatacommons.org/prov/34803503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131609378"
"http://webisa.webdatacommons.org/prov/34803503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179983199"
"http://webisa.webdatacommons.org/prov/34803503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139951673"
"http://webisa.webdatacommons.org/prov/34803503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222608959"
"http://webisa.webdatacommons.org/prov/34803503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34803503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
