"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426036103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228762
"http://webisa.webdatacommons.org/prov/426036103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426036103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426036103","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149065062"
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367080765"
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650743"
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32902863"
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367277579"
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426036103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
