"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197738781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177632
"http://webisa.webdatacommons.org/prov/197738781","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/197738781","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197738781","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450947808"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126819277"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255712681"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221445330"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376040172"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40826557"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296110728"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374107274"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12274037"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446612091"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197738781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
