"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382608533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543527
"http://webisa.webdatacommons.org/prov/382608533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382608533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382608533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424745311"
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14941283"
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38453296"
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354559233"
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422009231"
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382608533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
