"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52717538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52717538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302004
"http://webisa.webdatacommons.org/prov/52717538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52717538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52717538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52717538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94926266"
"http://webisa.webdatacommons.org/prov/52717538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95108837"
"http://webisa.webdatacommons.org/prov/52717538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97463092"
"http://webisa.webdatacommons.org/prov/52717538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52717538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
