"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47629140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212107
"http://webisa.webdatacommons.org/prov/47629140","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/47629140","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47629140","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122657750"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405117325"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22107136"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49971603"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346871419"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96237207"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309565228"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91380562"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304828891"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48354560"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245358395"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371055336"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376660825"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417216479"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360901952"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360818584"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56745318"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122219290"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96435691"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426682704"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316854578"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379699876"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64364761"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377382908"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1769891"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366778731"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73600447"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307923883"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26395107"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382724730"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95503536"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185643847"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26395108"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381070567"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398313951"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151893235"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85701928"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158674"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86260149"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94452104"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380394611"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76290269"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305619464"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297765812"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270306503"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266483647"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348869193"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47629140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
