"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323362879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323362879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249015
"http://webisa.webdatacommons.org/prov/323362879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323362879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323362879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323362879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121409698"
"http://webisa.webdatacommons.org/prov/323362879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3641956"
"http://webisa.webdatacommons.org/prov/323362879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46814518"
"http://webisa.webdatacommons.org/prov/323362879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318320867"
"http://webisa.webdatacommons.org/prov/323362879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145493096"
"http://webisa.webdatacommons.org/prov/323362879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/323362879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
