"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65282416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65282416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420539
"http://webisa.webdatacommons.org/prov/65282416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65282416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65282416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65282416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14622470"
"http://webisa.webdatacommons.org/prov/65282416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292018763"
"http://webisa.webdatacommons.org/prov/65282416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292035433"
"http://webisa.webdatacommons.org/prov/65282416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90175825"
"http://webisa.webdatacommons.org/prov/65282416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325856164"
"http://webisa.webdatacommons.org/prov/65282416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65282416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
