"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325891077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325891077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754746
"http://webisa.webdatacommons.org/prov/325891077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325891077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325891077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325891077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444121013"
"http://webisa.webdatacommons.org/prov/325891077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161308693"
"http://webisa.webdatacommons.org/prov/325891077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131976452"
"http://webisa.webdatacommons.org/prov/325891077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325891077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325891077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
