"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480660691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152666
"http://webisa.webdatacommons.org/prov/480660691","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/480660691","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/480660691","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391231901"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255811155"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255811156"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10668918"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255813833"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219783442"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362620691"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435635177"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429100914"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56617060"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308312819"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240477623"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407266633"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58411490"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227330406"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427982064"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255111808"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435597349"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435597350"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435599750"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1778517"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250593213"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122760201"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368418917"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76628858"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76628859"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76628860"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376085735"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255850654"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140453554"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480660691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
