"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302054647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302054647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134618
"http://webisa.webdatacommons.org/prov/302054647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302054647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302054647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302054647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286024397"
"http://webisa.webdatacommons.org/prov/302054647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209546346"
"http://webisa.webdatacommons.org/prov/302054647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420446324"
"http://webisa.webdatacommons.org/prov/302054647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302054647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302054647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
