"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463635534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284331
"http://webisa.webdatacommons.org/prov/463635534","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463635534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463635534","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157943556"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349342725"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374213973"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275160707"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27062765"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278496823"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353357214"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301705140"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370496504"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463635534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
