"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108670302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157014
"http://webisa.webdatacommons.org/prov/108670302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108670302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108670302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224790535"
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66015188"
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213494144"
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65458922"
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398436526"
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355269501"
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108670302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
