"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179719504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645315
"http://webisa.webdatacommons.org/prov/179719504","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/179719504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179719504","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130448907"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429253214"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158949086"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203972835"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280149732"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275635502"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128425234"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228773083"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289653846"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82487902"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247333835"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175917137"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148797093"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179719504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
