"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104765813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455373
"http://webisa.webdatacommons.org/prov/104765813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104765813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104765813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377519305"
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447387884"
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149139"
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377309333"
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82486104"
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104765813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
