"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372118309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405387
"http://webisa.webdatacommons.org/prov/372118309","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/372118309","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/372118309","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220807920"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224328421"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48758297"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241112188"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241634989"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403503563"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48731728"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391569917"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46741302"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448407797"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147976404"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265590895"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15541008"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49280647"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264233642"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27787555"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72490945"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329732007"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/372118309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
