"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133187832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133187832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105198
"http://webisa.webdatacommons.org/prov/133187832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133187832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133187832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133187832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131665395"
"http://webisa.webdatacommons.org/prov/133187832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321335442"
"http://webisa.webdatacommons.org/prov/133187832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119984500"
"http://webisa.webdatacommons.org/prov/133187832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200904483"
"http://webisa.webdatacommons.org/prov/133187832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/133187832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133187832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
