"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509543857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624904
"http://webisa.webdatacommons.org/prov/509543857","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509543857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509543857","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12330094"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219543652"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142078301"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306361118"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239103868"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161147071"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306841530"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221237009"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509543857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
