"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398272872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398272872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38611
"http://webisa.webdatacommons.org/prov/398272872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398272872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398272872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398272872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123771059"
"http://webisa.webdatacommons.org/prov/398272872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419820888"
"http://webisa.webdatacommons.org/prov/398272872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10624694"
"http://webisa.webdatacommons.org/prov/398272872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352683458"
"http://webisa.webdatacommons.org/prov/398272872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398272872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398272872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
