"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393179385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393179385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267678
"http://webisa.webdatacommons.org/prov/393179385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393179385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393179385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393179385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187380394"
"http://webisa.webdatacommons.org/prov/393179385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398072146"
"http://webisa.webdatacommons.org/prov/393179385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302172719"
"http://webisa.webdatacommons.org/prov/393179385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205524474"
"http://webisa.webdatacommons.org/prov/393179385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393179385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
