"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70427293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349128
"http://webisa.webdatacommons.org/prov/70427293","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/70427293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70427293","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15186401"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338171528"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297792220"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259135413"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302076946"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87225417"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18294176"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307882042"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15126256"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54561086"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249077583"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70427293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
