"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429073564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429073564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162975
"http://webisa.webdatacommons.org/prov/429073564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429073564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429073564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429073564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241960276"
"http://webisa.webdatacommons.org/prov/429073564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280300761"
"http://webisa.webdatacommons.org/prov/429073564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43163047"
"http://webisa.webdatacommons.org/prov/429073564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50406318"
"http://webisa.webdatacommons.org/prov/429073564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429073564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
