"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258433101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258433101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124223
"http://webisa.webdatacommons.org/prov/258433101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258433101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258433101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258433101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372033000"
"http://webisa.webdatacommons.org/prov/258433101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54000864"
"http://webisa.webdatacommons.org/prov/258433101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1738522"
"http://webisa.webdatacommons.org/prov/258433101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258433101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
