"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115637249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115637249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218383
"http://webisa.webdatacommons.org/prov/115637249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115637249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115637249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115637249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38572543"
"http://webisa.webdatacommons.org/prov/115637249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143676364"
"http://webisa.webdatacommons.org/prov/115637249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247244343"
"http://webisa.webdatacommons.org/prov/115637249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115637249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
