"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345831356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161756
"http://webisa.webdatacommons.org/prov/345831356","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/345831356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345831356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197951076"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229103858"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363352022"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378862189"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380613080"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624555"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189737826"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380524936"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378513014"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378528040"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437410106"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348276598"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95313628"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4283150"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380158469"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265939431"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380004073"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27048772"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102390630"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178002192"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379868050"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26489040"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381184131"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430213249"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379343560"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25594431"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25594432"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27179443"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168488780"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57011372"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379109024"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317416627"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345831356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
