"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234355093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27681
"http://webisa.webdatacommons.org/prov/234355093","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/234355093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234355093","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170287230"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69673987"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229922349"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229922350"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245904361"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443550948"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22865655"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350199800"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42424376"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42424377"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314391327"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314391328"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83257910"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387851000"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425703587"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310362587"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36887321"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234355093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
