"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482821936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538462
"http://webisa.webdatacommons.org/prov/482821936","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/482821936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482821936","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372931548"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190204450"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310581971"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281772270"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311759118"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160180610"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203400684"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172418287"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25679369"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203363800"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282521699"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482821936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
