"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467255220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259144
"http://webisa.webdatacommons.org/prov/467255220","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/467255220","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467255220","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399857426"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360701486"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286388566"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399795197"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39486780"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212394210"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176795212"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288855455"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873171"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341720124"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122371701"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37924473"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173186567"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467255220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
