"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85740817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226468
"http://webisa.webdatacommons.org/prov/85740817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85740817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85740817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449623938"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9373310"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57009617"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194291152"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449549343"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85740817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
