"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138285940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311472
"http://webisa.webdatacommons.org/prov/138285940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138285940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138285940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43625748"
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133595583"
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326904009"
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399726310"
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16289727"
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101502215"
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138285940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
