"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361446657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361446657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105346
"http://webisa.webdatacommons.org/prov/361446657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361446657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361446657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361446657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355459488"
"http://webisa.webdatacommons.org/prov/361446657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107895755"
"http://webisa.webdatacommons.org/prov/361446657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65867697"
"http://webisa.webdatacommons.org/prov/361446657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361446657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361446657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
