"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393324526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521289
"http://webisa.webdatacommons.org/prov/393324526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393324526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393324526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78121113"
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81055543"
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247788898"
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332955835"
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287863146"
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393324526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
