"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72609779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297312
"http://webisa.webdatacommons.org/prov/72609779","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72609779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72609779","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257101793"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264154282"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452111916"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50492771"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434984266"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33698935"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72609779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
