"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414436305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1133
"http://webisa.webdatacommons.org/prov/414436305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414436305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414436305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326626992"
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431788856"
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290624242"
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265626845"
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414436305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
