"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406554028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247007
"http://webisa.webdatacommons.org/prov/406554028","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406554028","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406554028","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445756994"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254503252"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254537016"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393426671"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248486047"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99016523"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332558312"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219433337"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447514495"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353649145"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282194393"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406554028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
