"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467737468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467737468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381469
"http://webisa.webdatacommons.org/prov/467737468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467737468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467737468","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467737468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199186409"
"http://webisa.webdatacommons.org/prov/467737468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96851135"
"http://webisa.webdatacommons.org/prov/467737468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282770603"
"http://webisa.webdatacommons.org/prov/467737468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467737468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
